,Male,Female,Other/Undisclosed,
Atlanta,14,12,0,
Austin,60,28,1,
"Bay Area, Peninsula",47,26,0,
"Bay Area, SF",40,21,2,
Boston,20,17,0,
Chicago,37,25,0,
London,50,34,1,
Los Angeles,,,,no data
Milwaukee,2,6,0,
Montreal,15,10,1,
"New York, Brooklyn",,,,off this month
Phoenix,8,7,1,
Pittsburgh,14,6,0,
Portland,50,41,1,
"Seattle, City",,,,no data
"Seattle, Eastside",,,,no data
St. Louis,24,13,0,
Toronto,46,32,2,
Victoria,3,3,0,
Vienna,4,1,8,
Washington DC,,,,no data
,,,,
Totals,434,282,17,
