,Years,Travel,Method,NPS,Difficulty,Animal,
,0.5,5,walking,10,5,puppies,1
,0.5,10,bicycle,8,,x,1
,0.5,10,car,10,7,puppies,1
,0.5,5,walking,10,7,puppies,1
,0.5,5,car,8,6,x,1
,0.5,20,carpool,8,7,puppies,1
,0.5,10,carpool,10,7,kittens,1
,0.5,20,carpool,8,7,puppies,1
,0.5,5,walking,10,6.5,puppies,1
,0.5,5,carpool,10,7.5,kittens,1
,2,5,walking,10,6.5,puppies,1
,0.5,15,car,7,6,puppies,1
,2,5,bicycle,10,6,puppies,1
,1,5,walking,8,5,puppies,1
,1,5,public transit,10,7,x,1
,4,5,walking,10,5,puppies,1
,2,5,walking,6,,x,1
,3,5,walking,8,5,x,1
,0.5,5,walking,10,5,x,1
,3,10,car,10,5,puppies,1
,3,5,car,8,7,kittens,1
,4,5,car,10,5,kittens,1
,4,5,walking,10,3,kittens,1
,4,5,public transit,10,5,kittens,1
,4,5,public transit,10,5,kittens,1
,2,15,carpool,10,5,x,1
,4,5,walking,10,,x,1
,4,5,walking,10,5,kittens,1
,4,15,car,10,5,puppies,1
,1,10,car,8,5,x,1
,4,10,car,10,4,kittens,1
,4,10,car,10,4,kittens,1
,4,10,car,10,4,kittens,1
,3,10,car,10,,x,1
,2,5,public transit,10,7,kittens,1
,0.5,5,public transit,10,5,x,1
,0.5,5,walking,10,5,x,1
,4,5,bicycle,10,5,kittens,1
,4,5,bicycle,10,5,x,1
,4,15,car,10,3,kittens,1
,2,5,carpool,10,6,puppies,1
,0.5,5,car,10,5,puppies,1
,2,15,car,7,6,kittens,1
,0.5,5,car,10,5,x,1
,2,20,car,8,6,puppies,1
,0.5,15,car,10,7,x,1
,0.5,10,car,10,5,puppies,1
,3,10,car,8,7,puppies,1
,3,5,car,10,7,kittens,1
,3,5,carpool,8,5,puppies,1
,3,5,car,10,5,puppies,1
,1,20,public transit,10,5,kittens,1
,3,10,car,8,4,puppies,1
,0.5,5,bicycle,8,3,kittens,1
,0.5,10,car,8,6,x,1
,0.5,5,car,10,6,x,1
,0.5,5,car,7,6,puppies,1
,0.5,5,car,10,4,kittens,1
,1,20,car,9,,x,1
,0.5,5,car,10,6,puppies,1
,2,10,car,10,8,kittens,1
,1,5,car2go,10,5,kittens,1
